Organization Name,SP Display Name,SP Entity ID,Registrar ID
"National Institutes of Health","NIAID ICER Collaboration Manager (development)",https://registry-dev.icer.niaid.nih.gov/shibboleth,https://incommon.org
"National Institutes of Health","NIAID ICER Collaboration Manager",https://registry.icer.niaid.nih.gov/shibboleth,https://incommon.org
"Lawrence Berkeley National Laboratory","Berkeley Lab Commons",https://commons.lbl.gov/sp/shibboleth,https://incommon.org
"Lawrence Berkeley National Laboratory","LBL Identity Linking Service",https://identity.lbl.gov/prod/identitylinking,https://incommon.org
"Lawrence Berkeley National Laboratory","LBL MFA Token Management Application",https://identity.lbl.gov/prod/tokenmanagement,https://incommon.org
"Lawrence Berkeley National Laboratory","LBL Lists",https://lists.lbl.gov/shibboleth,https://incommon.org
"Lawrence Berkeley National Laboratory","LBL Lists Test Server",https://lists.test.lbl.gov/shibboleth,https://incommon.org
"Lawrence Berkeley National Laboratory","SJHA Dev Site",https://sjha2.dev.lbl.gov/shibboleth,https://incommon.org
"Lawrence Berkeley National Laboratory","SJHA QA Site",https://sjha.qa.lbl.gov/shibboleth,https://incommon.org
"University of Michigan","GradeCraft",https://beta.gradecraft.com/saml/metadata,https://incommon.org
"University of Michigan","OSiRIS Portal",https://comanage.osris.org/shibboleth,https://incommon.org
"University of Michigan","ARC Connect",https://connect.arc-ts.umich.edu/shibboleth,https://incommon.org
"University of Michigan","ARC Connect (development instance)",https://vis-dev.arc-ts.umich.edu/shibboleth,https://incommon.org
"University of Michigan","OSiRIS Wiki",https://wiki.osris.org,https://incommon.org
"University of Illinois at Urbana-Champaign","Functional Accessibility Evaluator",https://fae.illinois.edu/shibboleth,https://incommon.org
"UniversityTickets","UAA / UniversityTickets",https://alaska.universitytickets.com/shibboleth-sp,https://incommon.org
"UniversityTickets","K-State UniversityTickets Login",https://ksu.universitytickets.com/shibboleth-sp/shibboleth,https://incommon.org
"UniversityTickets","NYU Steinhardt Commencement Tickets",https://nyusteinhardttickets.universitytickets.com/shibboleth-sp,https://incommon.org
"Carleton College","Moodle Shibb Test",https://moodle31r.carleton.edu/shibboleth,https://incommon.org
"PeopleAdmin, Inc.","PeopleAdmin 7 Baylor University",https://pa2836.peopleadmin.com/shibboleth,https://incommon.org
"University of California, Santa Cruz","Test IdP (UCSC)",https://sp-test.idm.ucsc.edu/shibboleth,https://incommon.org
"Purdue University Main Campus","Smarter Agriculture",https://www.rcac.purdue.edu/services/hubzero/smarteragriculture,https://incommon.org
"University of Florida","UF Test Service Provider",https://incommon-sp.login.ufl.edu,https://incommon.org
"University of North Carolina at Greensboro","UNCG REDCap",https://redcap.uncg.edu/shibboleth,https://incommon.org
"EDUCAUSE","EDUCAUSE DEVSSO",https://devsso.educause.edu/sp,https://incommon.org
"EDUCAUSE","EDUCAUSE SSO",https://sso.educause.edu/sp,https://incommon.org
"Princeton University","WASE",https://wase.princeton.edu/simplesaml/module.php/saml/sp/metadata.php/default-sp,https://incommon.org
"Princeton University","WASEQA",https://waseqa.princeton.edu/simplesaml/module.php/saml/sp/metadata.php/default-sp,https://incommon.org
"Princeton University","WASP",https://wasp.princeton.edu/simplesaml/module.php/saml/sp/metadata.php/default-sp,https://incommon.org
"BioOne, Inc.","BioOne Complete",https://www.bioone.org/shibboleth,https://incommon.org
"Atlas Systems, Inc.","LOUIS - ILLiad",https://louis.hosts.atlas-sys.com/shibboleth,https://incommon.org
"Atlas Systems, Inc.","LOUIS Test - ILLiad",https://louistest.hosts.atlas-sys.com/shibboleth,https://incommon.org
"Atlas Systems, Inc.","University of Rochester - ILLiad",https://rochester.hosts.atlas-sys.com/shibboleth,https://incommon.org
"Atlas Systems, Inc.","University of Rochester Test - ILLiad",https://rochestertest.hosts.atlas-sys.com/shibboleth,https://incommon.org
"Atlas Systems, Inc.","University of California at Merced - Ares",https://ucmerced.ares.atlas-sys.com/shibboleth,https://incommon.org
"Atlas Systems, Inc.","University of North Texas - Aeon",https://unt.aeon.atlas-sys.com/shibboleth,https://incommon.org
"Atlas Systems, Inc.","Washington University in St. Louis - Aeon",https://wustl.aeon.atlas-sys.com/shibboleth,https://incommon.org
"California State University, Stanislaus","CSUStan Apps",https://apps.csustan.edu/shibboleth,https://incommon.org
"Qualtrics Labs, Inc.","Qualtrics Lab, Inc.",https://oxfordsaid.eu.qualtrics.com/WRSAML/simplesaml/www/module.php/saml/sp/metadata.php/default-sp,https://incommon.org
"Leepfrog Technologies, Inc.","CourseLeaf",https://shib.courseleaf.com/shibboleth,https://incommon.org
"The University of Memphis","University of Memphis Datashop",https://datashop.memphis.edu/shibboleth,https://incommon.org
"University of Wisconsin-Milwaukee","Gravitational Wave Astronomy Community List Server",https://gw-astronomy.org/lists/shibboleth-sp,https://incommon.org
"University of Wisconsin-Milwaukee","Gravitational Wave Astronomy Community Registry",https://gw-astronomy.org/shibboleth-sp,https://incommon.org
"University of Wisconsin-Milwaukee","Gravitational Wave Astronomy Community Wiki",https://gw-astronomy.org/wiki/shibboleth-sp,https://incommon.org
"ALEKS Corporation","ALEKS",https://secure.aleks.com/shibboleth-sp,https://incommon.org
"Desire2Learn Inc.","Arizona – Desire2Learn",https://arizona.brightspace.com/shibboleth-sp,https://incommon.org
"Desire2Learn Inc.","Arizona – Desire2Learn",https://arizonatest.brightspace.com/shibboleth-sp,https://incommon.org
"Desire2Learn Inc.","WMU-WMU – Desire2Learn",https://wmich.brightspace.com/shibboleth-sp,https://incommon.org
"Accessible Information Management, LLC","Accessible Information Management, LLC",https://andes.accessiblelearning.com/sp,https://incommon.org
"Accessible Information Management, LLC","Accessible Information Management, LLC",https://cascade.accessiblelearning.com/sp,https://incommon.org
"Accessible Information Management, LLC","Accessible Information Management, LLC",https://denali.accessiblelearning.com/sp,https://incommon.org
"Accessible Information Management, LLC","Accessible Information Management, LLC",https://hood.accessiblelearning.com/sp,https://incommon.org
"Accessible Information Management, LLC","Accessible Information Management, LLC",https://olympic.accessiblelearning.com/sp,https://incommon.org
"Accessible Information Management, LLC","Accessible Information Management, LLC",https://teton.accessiblelearning.com/sp,https://incommon.org
"Accessible Information Management, LLC","Accessible Information Management, LLC",https://yukon.accessiblelearning.com/sp,https://incommon.org
"Santa Barbara City College","Santa Barbara City College - Canvas",http://canvas.sbcc.edu/saml2,https://incommon.org
"Weill Cornell Medical College","Weill Cornell Institute for Precision Medicine",https://ipm.weill.cornell.edu/federated-sp,https://incommon.org
"University of Notre Dame","CSWARM Wiki Instance",https://wiki-cswarm.crc.nd.edu/shibboleth,https://incommon.org
"Chemical Abstracts Service (CAS)","American Publications",https://pubs.acs.org/shibboleth,https://incommon.org
"LIGO Scientific Collaboration","LIGO CDS Development Machine",https://cds-dev-liam.ligo.org/shibboleth-sp,https://incommon.org
"LIGO Scientific Collaboration","Gravitational-wave Candidate Event Database",https://gracedb.ligo.org/shibboleth-sp,https://incommon.org
"LIGO Scientific Collaboration","Gravitational-wave Candidate Event Database Test",https://gracedb-test.ligo.org/shibboleth-sp,https://incommon.org
"LIGO Scientific Collaboration","LIGO CBC Wiki",https://ligo.org/ligovirgo/cbcnote/shibboleth-sp,https://incommon.org
"LIGO Scientific Collaboration","LIGO Software Control System",https://versions.ligo.org/shibboleth,https://incommon.org
"LIGO Scientific Collaboration","LIGO Software Control System - Test",https://versions-test.ligo.org/shibboleth-sp,https://incommon.org
"LIGO Scientific Collaboration","LIGO Wiki",https://wiki.ligo.org/shibboleth-sp,https://incommon.org
"Oak Ridge National Laboratory","Oak Ridge National Laboratory SP",https://sp.ornl.gov,https://incommon.org
"Oak Ridge National Laboratory","Oak Ridge National Laboratory Service Provider",https://sso.ornl.gov/sp,https://incommon.org
"Harvard University","Harvard Dataverse Beta",https://beta.dataverse.org/sp,https://incommon.org
"Harvard University","Harvard Dataverse",https://dataverse.harvard.edu/sp,https://incommon.org
"Harvard University","Harvard Dataverse Demo",https://demo.dataverse.org/sp,https://incommon.org
"SSB Bart Group","AMP",https://ua.ssbbartgroup.com/shibboleth,https://incommon.org
"Imodules Software, Inc.","Current Work Test",http://cwpub2.imodules.com/sp,https://incommon.org
"Imodules Software, Inc.","Harvard Chan (PROD)",http://harvard.imodules.com/sp,https://incommon.org
"Imodules Software, Inc.","Harvard Chan (TEST)",http://harvard-test.imodules.com/sp,https://incommon.org
"Imodules Software, Inc.","iModules Hotfix Test",http://hotfixpub1.imodules.com/sp,https://incommon.org
"Imodules Software, Inc.","iModules Preload: Arugula",http://imodarugula.imodules.com/sp,https://incommon.org
"Imodules Software, Inc.","iModules Preload: rhubarb",http://imodrhubarb.imodules.com/sp,https://incommon.org
"Imodules Software, Inc.","rellias",http://rellias.imodules.com/sp,https://incommon.org
"Imodules Software, Inc.","AUS",http://sharjah.imodules.com/sp,https://incommon.org
"Imodules Software, Inc.","WGU",http://wgu.imodules.com/sp,https://incommon.org
"Imodules Software, Inc.","WGU Test",http://wgu-test.imodules.com/sp,https://incommon.org
"Open Commons Consortium (OCC)","Bionimbus PDC Console",https://bionimbus-pdc.opensciencedatacloud.org/shibboleth,https://incommon.org
"Open Commons Consortium (OCC)","Open Science Data Cloud Console",https://www.opensciencedatacloud.org/shibboleth,https://incommon.org
"University of Nebraska Medical Center","University of Nebraska Medical Center SP API",https://sp.unmc.edu/shibboleth,https://incommon.org
"RSmart","UIC OneCampus",https://accc.onecampus.com,https://incommon.org
"RSmart","University of Pittsburgh-OneCampus",https://askcathy.onecampus.com,https://incommon.org
"RSmart","Fairfield OneCampus",https://fairfield.onecampus.com,https://incommon.org
"RSmart","Illinois Urbana Champaign - OneCampus TEST",https://illinoistest.onecampus.com,https://incommon.org
"RSmart","ND PRD OnceCampus",https://insidend.onecampus.com,https://incommon.org
"RSmart","Illinois Urbana Champaign - OneCampus",https://iuc.onecampus.com,https://incommon.org
"RSmart","ND OneCampus",https://nd.onecampus.com,https://incommon.org
"RSmart","ND OneCampus Sandbox",https://ndsandbox.onecampus.com,https://incommon.org
"RSmart","Ohio State OneCampus",https://newbuckeyelink.onecampus.com,https://incommon.org
"RSmart","Ohio State Test",https://osutest.onecampus.com,https://incommon.org
"RSmart","JHU-OneCampus",https://reportsjhu.onecampus.com,https://incommon.org
"RSmart","SIU Onecampus",https://salukinet.onecampus.com,https://incommon.org
"RSmart","SIU OneCampus Production",https://salukinet-prd.onecampus.com,https://incommon.org
"RSmart","University of Florida - IT_TEST",https://test.ufit.onecampus.com,https://incommon.org
"RSmart","University of Florida - IT",https://ufit.onecampus.com,https://incommon.org
"RSmart","University of Michigan OneCampus",https://umich.onecampus.com,https://incommon.org
"RSmart","UNR OneCampus",https://unr.onecampus.com,https://incommon.org
"RSmart","Washington Un.STL OneCampus",https://wustl.onecampus.com,https://incommon.org
"RSmart","Wash U.STL OneCampus PRD",https://wustlprd.onecampus.com,https://incommon.org
"Pennsylvania State System of Higher Education (PASSHE) Office of the Chancellor","KLN RPAS Bloomsburg EZProxy",https://proxy-bloomu.klnpa.org/shibboleth-sp,https://incommon.org
"Pennsylvania State System of Higher Education (PASSHE) Office of the Chancellor","KLN RPAS CalU EZProxy",https://proxy-calu.klnpa.org/shibboleth-sp,https://incommon.org
"Pennsylvania State System of Higher Education (PASSHE) Office of the Chancellor","KLN RPAS Clarion EZProxy",https://proxy-clarion.klnpa.org/shibboleth-sp,https://incommon.org
"Pennsylvania State System of Higher Education (PASSHE) Office of the Chancellor","KLN RPAS Edinboro EZProxy",https://proxy-edinboro.klnpa.org/shibboleth-sp,https://incommon.org
"Pennsylvania State System of Higher Education (PASSHE) Office of the Chancellor","KLN RPAS IUP EZProxy",https://proxy-iup.klnpa.org/shibboleth-sp,https://incommon.org
"Pennsylvania State System of Higher Education (PASSHE) Office of the Chancellor","KLN RPAS Kutztown EZP",https://proxy-kutztown.klnpa.org/shibboleth-sp,https://incommon.org
"Pennsylvania State System of Higher Education (PASSHE) Office of the Chancellor","KLN RPAS Lock Haven EZProxy",https://proxy-lhup.klnpa.org/shibboleth-sp,https://incommon.org
"Pennsylvania State System of Higher Education (PASSHE) Office of the Chancellor","KLN RPAS Millersville EZ",https://proxy-millersville.klnpa.org/shibboleth-sp,https://incommon.org
"Pennsylvania State System of Higher Education (PASSHE) Office of the Chancellor","KLN RPAS Slippery Rock EZProxy",https://proxy-sru.klnpa.org/shibboleth-sp,https://incommon.org
"Pennsylvania State System of Higher Education (PASSHE) Office of the Chancellor","KLN RPAS West Chester EZProxy",https://proxy-wcupa.klnpa.org/shibboleth-sp,https://incommon.org
"Hampshire College","Five College Compass - Digital Collections",https://antias.hampshire.edu/shibboleth,https://incommon.org
"Hampshire College","Dev Five College Compass - Digital Collections",https://ardeas.hampshire.edu/shibboleth,https://incommon.org
"Hampshire College","Hampshire College Moodle",https://corycia.hampshire.edu/shibboleth,https://incommon.org
"United Public Safety","United Public Safety",https://upsafety.net/sp,https://incommon.org
"CounterMarch Systems LLC","Penn Alumni Weekend",https://penn.reunioniq.com/shibboleth,https://incommon.org
"Kaltura Inc.","Lafayette College - Kaltura's MediaSpace Instane",https://lafayette.mediaspace.kaltura.com,https://incommon.org
"SCLogic","Northeastern ResMail Student Portal",https://neuresmail.sclintra.com/shibboleth,https://incommon.org
"SCLogic","SCLogic Western Washington",https://western.sclintra.com/shibboleth,https://incommon.org
"Governet","CurricUNET META",https://ucdavis.curricunet.com/shibboleth,https://incommon.org
"Dropbox, Inc.","Dropbox",https://dropbox.com/sp,https://incommon.org
"Student Success","Student Success - Hampshire College",https://studentsuccess.org/SSO/hampc,https://incommon.org
"NuPark LLC","NuPark Inc",https://ku.nupark.com/sp,https://incommon.org
"NuPark LLC","NuPark Inc",https://missouri.nupark.com/sp,https://incommon.org
"NuPark LLC","NuPark Inc",https://mu.nupark.com/sp,https://incommon.org
"Nelnet Business Solutions","Nelnet Business Solutions",https://sso.nelnet.net,https://incommon.org
"InfoReady Corp","InfoReady Review - Cal Poly, San Luis Obispo",https://calpoly.infoready4.com/shibboleth,https://incommon.org
"InfoReady Corp","InfoReady Review - Cal State LA",https://calstatela.infoready4.com/shibboleth,https://incommon.org
"InfoReady Corp","InfoReady Review - CSU East Bay",https://csueastbay.infoready4.com/shibboleth,https://incommon.org
"InfoReady Corp","InfoReady Review - CSU Northridge",https://csun.infoready4.com/shibboleth,https://incommon.org
"InfoReady Corp","InfoReady Review - Sacramento State",https://csus.infoready4.com/shibboleth,https://incommon.org
"InfoReady Corp","InfoReady Review - South Dakota State University",https://sdstate.infoready4.com/shibboleth,https://incommon.org
"InfoReady Corp","InfoReady Review - University of Iowa",https://uiowa.infoready4.com/shibboleth,https://incommon.org
"InfoReady Corp","InfoReady Review - UTHSCSA",https://uthscsa.infoready4.com/shibboleth,https://incommon.org
"Workplace Answers, LLC","NJIT",https://qas-slate.workplaceanswers.com/NJIT/shibboleth,https://incommon.org
"Workplace Answers, LLC","Olemiss",https://qas-slate.workplaceanswers.com/Olemiss/shibboleth,https://incommon.org
"Workplace Answers, LLC","Southern Illinois University",https://qas-slate.workplaceanswers.com/southernillinoisu/shibboleth,https://incommon.org
"Workplace Answers, LLC","universityofva",https://qas-slate.workplaceanswers.com/universityofva/shibboleth,https://incommon.org
"Workplace Answers, LLC","NJIT",https://slate.workplaceanswers.com/NJIT/shibboleth,https://incommon.org
"Workplace Answers, LLC","Olemiss",https://slate.workplaceanswers.com/Olemiss/shibboleth,https://incommon.org
"Workplace Answers, LLC","Southern Illinois University",https://slate.workplaceanswers.com/southernillinoisu/shibboleth,https://incommon.org
"Workplace Answers, LLC","UMarylandBaltimoreCounty",https://slate.workplaceanswers.com/umbcedu/shibboleth,https://incommon.org
"Workplace Answers, LLC","universityofva",https://slate.workplaceanswers.com/universityofva/shibboleth,https://incommon.org
"Cornerstone OnDemand, Inc.","Cornerstone OnDemand Inc",https://bc.csod.com,https://incommon.org
"Cornerstone OnDemand, Inc.","Apollo",https://nebraskamed-pilot.csod.com,https://incommon.org
"Cornerstone OnDemand, Inc.","Cornerstone OnDemand Inc",https://psu-stg.csod.com,https://incommon.org
"Reclaim Hosting, LLC","Coventry Domains",https://coventry.domains,https://incommon.org
"Reclaim Hosting, LLC","NYU Domains",https://nyu.reclaimhosting.com,https://incommon.org
"Kuali, Inc.","Kuali SaaS",https://saas1.kuali.co/auth,https://incommon.org
"Kuali, Inc.","Kuali Ready",https://us.ready.kuali.co/shibboleth-sp,https://incommon.org
"Turning Technologies","Turning Technologies",https://account.turningtechnologies.com/account/shibboleth,https://incommon.org
"Turning Technologies","Turning Technologies EU",https://account.turningtechnologies.eu/account/shibboleth,https://incommon.org
"Turning Technologies","Turning Technologies Singapore",https://account.turningtechnologiessg.net/account/shibboleth,https://incommon.org
"Turning Technologies","Turning Technologies Beta Testing",https://account.uat.turningtechnologies.com/account/shibboleth,https://incommon.org
"Sidewalk Inc.","Sidewalk Hero",https://sidewalkpro.com/sso,https://incommon.org
"Schlumberger","Schlumberger Federated Resources",https://incommon.slb.com/simplesaml/module.php/saml/sp/metadata.php/default-sp,https://incommon.org
"The MathWorks, Inc.","MathWorks Edu Service Provider",https://www.mathworks.com/edu-sp,https://incommon.org
"InnoSoft Canada Inc.","BaylorBridge",https://baylorbridge.innosoftfusion.com/shibboleth,https://incommon.org
"InnoSoft Canada Inc.","BaylorMemberPortal",https://baylor.innosoftfusion.com/shibboleth,https://incommon.org
"InnoSoft Canada Inc.","BaylorTestBridge",https://baylortestbridge.innosoftfusion.com/shibboleth,https://incommon.org
"InnoSoft Canada Inc.","BaylorTestMemberPortal",https://baylortest.innosoftfusion.com/shibboleth,https://incommon.org
"Lawrence Livermore National Laboratory","LLNL EAMS Hub SP",https://eams-pf.llnl.gov,https://incommon.org
"Neocase Software Inc.","PennStateBackoffice",https://neo236.neocase-software.net/connexion_neocase,https://incommon.org
"Neocase Software Inc.","PennStatePortal",https://nsf236.neocase-software.net/connexion_neocase,https://incommon.org
"Neocase Software Inc.","Penn State Production Back office",https://psuhr.neocaseonline.com/connexion_neocase,https://incommon.org
"Neocase Software Inc.","Penn State Production portal",https://psuportal.neocaseonline.com/connexion_neocase,https://incommon.org
"Involvio","Involvio",https://involvio.com/saml,https://incommon.org
"Comcast Corporation","Xfinity On Campus",https://xoc.sp.comcast.com,https://incommon.org
"Comcast Corporation","Xfinity On Campus - Test",https://xoc-staging.sp.comcast.com,https://incommon.org
"UI Labs","OpenDMC-Beta",https://beta.opendmc.org/shibboleth,https://incommon.org
"Tapingo, Inc.","Tapingo, Inc.",https://sp.tapingo.com/shibboleth,https://incommon.org
"Medicat, LLC","Medicat",https://sso.medicatconnect.com/shibboleth,https://incommon.org
"National Center for Supercomputing Applications","CILogon",https://cilogon.org/shibboleth,https://incommon.org
"IonTuition","IontuitionSP",https://www.iontuition.com/sp,https://incommon.org
"Technolutions, Inc.","Technolutions Slate",https://slate.technolutions.net/,https://incommon.org
"TIAA","TIAA",https://tiaa.org/development,https://incommon.org
"The HistoryMakers, Inc.","The HistoryMakers for richmond.edu",https://richmond.thehistorymakers.com/shibboleth,https://incommon.org
"Collaborative Institutional Training Initiative (CITI Program)","CITIProgram Development",https://dev.citiprogram.org/shibboleth,https://incommon.org
"Center for Open Science, Inc.","Center for Open Science - Open Science Framework",https://accounts.osf.io/shibboleth,https://incommon.org
